

Ann Jane Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231458
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Underwood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 172, Entry 1372
Source	LDS Film 93886
Parent	George Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231458&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231458&Relationship=2ndParent



