

John Deneay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deneay
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Apr 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 3
Source	LDS Film 1468979
Married To	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117015&Relationship=Bride



