

Robert Laidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163432
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Laidman
Gender	Male
Abode	North View Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1839
Occupation (As Documented)	Ship Owner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1839, Page 327, Entry 2616
Source	LDS Film 1656423
Parent Of	Jane Laidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163432&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163432&Relationship=2ndParent



