

Robert Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027082
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swinney
Gender	Male
Abode	Kent street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	14 May 1786
Register	Baptisms 1786, Page 151, Entry 495
Source	LDS Film 93833
Parent Of	Robert Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027082&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027082&Relationship=2ndParent



