

Daniel James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182934
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	James
Gender	Male
Abode	Union St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 5, Entry 33
Source	LDS Film 93884
Parent Of	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182934&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182934&Relationship=2ndParent



