

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Walton Breck
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1853
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1864, Page 78, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196891&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196891&Relationship=2ndParent



