

John Holdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holdin
Gender	Male
Abode	Sydney St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 37, Entry 296
Source	LDS Film 1656418
Parent Of	Elizabeth Holdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099574&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099574&Relationship=2ndParent



