

Michael McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038795
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDonald
Gender	Male
Abode	Chisenhale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Michael Bonfield; Pamelia Rogers, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 46, Entry 91
Source	LDS Film 93290
Witnessed By	Michael Bonfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038795&Relationship=Witness_1
Witnessed By	Pamelia Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038795&Relationship=Witness_2
Married To	Eliza Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038795&Relationship=Bride



