

Elizabeth Tunnar?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298227
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tunnar?
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	10 Grayson St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	J Herbert Jones, Minister
Notes	[minster] marked see entry 845 & ? by surname
Register	Baptisms 1830 - 1872, Page 127, Entry 1016
Source	LDS Film 1656013
Parent	Samuel Tunnar?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298227&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298227&Relationship=2ndParent



