

Mary Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156660
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Dexteth Street Toxteth Park
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1838
Register	Baptsms, Page 6, Entry 1835
Source	LDS Film 1068891
Parent Of	Mary Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156660&Relationship=Baptised
Married To	Joseph Barss Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156660&Relationship=1stParent



