

Ann Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162433
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lynn
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Russell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1839
Register	Baptisms 1839, Page 203, Entry 1617
Source	LDS Film 1656423
Parent Of	James Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162433&Relationship=Baptised
Married To	Frederick George Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162433&Relationship=1stParent



