

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Frederick St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Irving; Ann Jane Lewis
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 69, Entry 137
Source	LDS Film 1656680
Witnessed By	Robert Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088292&Relationship=Witness_1
Witnessed By	Ann Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088292&Relationship=Witness_2
Married To	Maria Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088292&Relationship=Bride



