

John Leith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leith
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Dec 1857
Witnesses	John Leith, (X); Jane Daniels, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 125, Entry 249
Source	LDS Film 2147914
Witnessed Marriage Of	William Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085086&Relationship=Groom
Witnessed Marriage Of	Mary Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085086&Relationship=Bride



