

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Cresswell Square, Mile End
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1843
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1843, Entry 381
Source	LDS Film 1068892
Parent Of	Frederick Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176501&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176501&Relationship=2ndParent



