

James Jardine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235713
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jardine
Gender	Male
Abode	Rock Ferry
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1855
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1854 - 1855, Page 285, Entry 2273
Source	LDS Film 93887
Parent Of	Robert Jardine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235713&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235713&Relationship=2ndParent



