

William Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025113
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sefton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1773
Register	Burials 1769 - 1774, Page 117, Entry 42
Source	LDS Film 1656377
Parent	Joseph Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025113&Relationship=1stParent



