

Richard Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109100
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hinton
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1823
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 133, Entry 1059
Source	LDS Film 1656418
Parent Of	Charles Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109100&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109100&Relationship=2ndParent



