

Edward Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055453
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Mutch
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1823
Witnesses	G. Jones; Ed. Mutch
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before David Hewitt
Register	Marriages 1820 - 1827, Page 70, Entry 208
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Rhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055453&Relationship=Groom
Witnessed Marriage Of	Susan Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055453&Relationship=Bride



