

Isaac Wibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085974
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wibby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gilbert St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 197, Entry 1572
Source	LDS Film 1656378
Parent	Thomas Wibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085974&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085974&Relationship=2ndParent



