

Thomas Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200296
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewn
Gender	Male
Abode	Mason Street
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1838 - 1905, Page 58, Entry 464
Source	LDS Film 1546062
Parent Of	Jane Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200296&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200296&Relationship=2ndParent



