

Elizabeth Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184544
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ridgway
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Portland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Register	Baptisms 1844 -1846, Page 126, Entry 1005
Source	LDS Film 93884
Parent Of	Wilfred Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184544&Relationship=Baptised
Married To	Wilfred Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184544&Relationship=1stParent



