

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157211
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Kirkdale Road Walton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 21, Entry 167
Source	LDS Film 1656422
Parent	Frederick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157211&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157211&Relationship=2ndParent



