

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1817
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Witnesses	Michl. Hagarty; Martha Parr
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 2, Entry 461
Source	LDS Film 1656374
Witnessed By	Michl. Hagarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015981&Relationship=Witness_1
Witnessed By	Martha Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015981&Relationship=Witness_2
Married To	Ann Hayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015981&Relationship=Bride



