

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	St. James Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Apr 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 420
Source	LDS Film 93833
Parent Of	Mary Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054878&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054878&Relationship=2ndParent



