

Naomi Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286267
First Name (With Contractions)	Naomi
First Name (Without Contractions)	Naomi
Surname	Daniel
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	St. James' St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1831
Register	Baptisms 1826 - 1853, Page 62, Entry 492
Source	LDS Film 1545923
Parent Of	William Robinson Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286267&Relationship=Baptised
Married To	Thomas Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286267&Relationship=1stParent



