

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1841
Witnesses	John Cowley, (X); Ann Burke, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 121, Entry 126
Source	LDS Film 1068927
Witnessed Marriage Of	David McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040676&Relationship=Groom
Witnessed Marriage Of	Ellen Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040676&Relationship=Bride



