

Daniel Jones Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297998
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Jones
Surname	Evans
Parent's Occupation (As Documented)	Tobacco Manufacturer
Parent's Occupation (Standardised)	Tobacco Manufacturer
Gender	Male
Abode	Oliver St. Birkenhead
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Jul 1854
Date Of Birth	?
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 13, Entry 98
Source	LDS Film 1545923
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297998&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297998&Relationship=2ndParent



