

John Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vose
Gender	Male
Abode	the parish of Walton
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 May 1837
Witnesses	Esther Haskayne; William Gibson
Marriage Type	Licence
Marrying Minister	Fielding Ould, Officiating Minister
Notes	[Groom signed as Voce]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 446
Source	LDS Film 1468983
Witnessed By	Esther Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074681&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074681&Relationship=Witness_2
Married To	Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074681&Relationship=Bride



