

William Reeves Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Reeves
Surname	Powell
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Everton Parish of Walton on the Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 263, Entry 2102
Source	LDS Film 1656419
Parent	Richard Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122818&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122818&Relationship=2ndParent



