

Richard Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090583
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Widdows
Gender	Male
Abode	Tyrer St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Dec 1816
Register	Baptisms 1816 - 1818, Page 20, Entry 54
Source	LDS film 1656378
Parent Of	Mary Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090583&Relationship=2ndParent



