

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Clayton St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1223
Source	LDS Film 1068890
Parent Of	Ralph Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063216&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063216&Relationship=2ndParent



