

Richard Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052627
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owens
Gender	Male
Abode	Gerard St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 112, Entry 6
Source	LDS Film 93873
Parent Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052627&Relationship=Deceased



