

Martha Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074933
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jones
Married Surname	Turner
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Lodge Lane in this parish
Year	1838
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Feb 1838
Minor Or Full	of full age
Status	Spinster
Witnesses	Harriet Roose; Henry Turner
Marriage Type	Licence
Marrying Minister	Robert Davies, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 26
Source	LDS Film 1468983
Witnessed By	Harriet Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074933&Relationship=Witness_1
Witnessed By	Henry Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074933&Relationship=Witness_2
Married To	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074933&Relationship=Groom



