

John McGann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGann
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1849
Witnesses	John McGann; Mary Anne Moore
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 213, Entry 425
Source	LDS Film 1656509
Witnessed Marriage Of	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130846&Relationship=Groom
Witnessed Marriage Of	Ellen Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130846&Relationship=Bride



