

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075867
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Olive Court
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1811
Date Of Child's Birth	30 Apr 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 4
Source	LDS Film 1656195
Parent Of	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075867&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075867&Relationship=1stParent



