

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160204
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmorland Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 2, Entry 2065
Source	LDS Film 1068892
Parent	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160204&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160204&Relationship=2ndParent



