

Cuthbert Hallsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022376
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Hallsal
Gender	Male
Abode	Pall Mall
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 36
Source	LDS Film 93833
Parent Of	John Hallsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022376&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022376&Relationship=2ndParent



