

William Henry McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	McBride
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1781
Register	Burials 1781 - 1784, Page 52, Entry 13
Source	LDS Film 93913
Parent	William McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033941&Relationship=1stParent



