

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Mason Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1825
Occupation (As Documented)	Exciseman
Occupation (Standardised)	Excise Man
Register	Baptisms 1823 - 1825, Page 544, Entry 4340
Source	LDS Film 1656418
Parent Of	Caroline Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113355&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113355&Relationship=2ndParent



