

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chrisenhale St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 115, Entry 913
Source	LDS Film 1656422
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462259&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462259&Relationship=2ndParent



