

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1854
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 55, Entry 110
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Francis Corden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043466&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043466&Relationship=Bride



