

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073458
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Dircks
Gender	Female
Abode	Liverpool
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Aug 1833
Status	Spinster
Witnesses	L. Oliver Jones; John Edwards, M. D.
Marriage Type	Licence
Marrying Minister	Thomas Dwyer Offg. Minister
Register	Marriages 1814 - 1837, Page 128, Entry 383
Source	LDS Film 2147913
Witnessed By	L. Oliver Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073458&Relationship=Witness_1
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073458&Relationship=Witness_2
Married To	Henry Dircks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073458&Relationship=Groom



