

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Witnesses	Thos. Pierce; William Naylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 110, Entry 328
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053313&Relationship=Groom
Witnessed Marriage Of	Mary Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053313&Relationship=Bride



