

James Flockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089519
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Flockhart
Gender	Male
Abode	Blackstone St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1860
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Minor Or Full	full
Status	Widower
Witnesses	Benjn. Wilson; Elizabeth Green
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 244, Entry 488
Source	LDS Film 1656680
Witnessed By	Benjn. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089519&Relationship=Witness_1
Witnessed By	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089519&Relationship=Witness_2
Married To	Sarah Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089519&Relationship=Bride



