

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Banastre St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1967
Source	LDS Film 1068892
Parent	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194721&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194721&Relationship=2ndParent



