

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Crow Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jan 1808
Register	Baptisms 1808, Page 342, Entry 179
Source	LDS Film 93833
Parent Of	Sarah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068229&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068229&Relationship=2ndParent



