

Margaret Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239474
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fraser
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1856
Date Of Child's Birth	26 Mar 1856
Register	Baptisms 1855 - 1856, Page 348, Entry 2782
Source	LDS Film 93887
Parent Of	Louisa Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239474&Relationship=Baptised
Married To	Alexander Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239474&Relationship=1stParent



