

Jane Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070641
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Banks
Former/Maiden/Other Surname 1	Dickson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Harper Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Date Of Child's Birth	23 Nov 1806
Register	Baptisms 1809, Page 371, Entry 24
Source	LDS Film 93833
Parent Of	Isabella Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070641&Relationship=Baptised
Married To	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070641&Relationship=1stParent



