

Isabella Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108714
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Maddrell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Old Dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1823
Register	Baptisms 1823 - 1825, Page 85, Entry 673
Source	LDS Film 1656418
Parent Of	Margaret Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108714&Relationship=Baptised
Married To	John Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108714&Relationship=1stParent



