

Henry John Somerleigh Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170502
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John Somerleigh
Surname	Hewitt
Gender	Male
Abode	Northumberland Terrace Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1840 - 1841, Page 259, Entry 2072
Source	LDS Film 1656423
Parent Of	Henry Lionel Somerleigh Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170502&Relationship=Baptised
Married To	Fanny Gertrude Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170502&Relationship=2ndParent



