

William Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellis
Gender	Male
Abode	Seacombe, Cheshire
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831, Page 10, Entry 3182
Source	LDS Film 1068891
Parent Of	Humphrey William Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138249&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138249&Relationship=2ndParent



