

William Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neale
Gender	Male
Abode	Doon St. Everton
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	13 Mar 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 464
Source	LDS Film 1068892
Parent Of	Samuel Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199348&Relationship=2ndParent



