

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012282
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1755
Register	Burials 1754 - 1765, Page 8, Entry 19
Source	LDS Film 1656376
Parent	Thos. Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012282&Relationship=1stParent



