

Louis Kynsel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089518
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Kynsel
Gender	Male
Abode	George St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William A. Sands; Mary Jane Thompson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 244, Entry 487
Source	LDS Film 1656680
Witnessed By	William A. Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089518&Relationship=Witness_1
Witnessed By	Mary Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089518&Relationship=Witness_2
Married To	Annie Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089518&Relationship=Bride



