

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Thomas's Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1785
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1785 - 1787, Page 88, Entry 35
Source	LDS Film 093913
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039651&Relationship=Deceased



