

Hannah Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018288
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dickson
Married Surname	Weller
Spouse's Occupation (As Documented)	Linen Manufacturer
Spouse's Occupation (Standardised)	Linen Manufacturer
Gender	Female
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1820
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow; Thos. Corduties
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 73, Entry 56
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018288&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018288&Relationship=Witness_2
Married To	James Weller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018288&Relationship=Groom
Witnessed By	Thos. Corduties	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018288&Relationship=Witness_3



