

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016599
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1818
Witnesses	Wm. Iverter?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 118, Entry 1366
Source	LDS Film 1656150
Witnessed Marriage Of	Matthias Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016599&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016599&Relationship=Bride



