

Andrew Dyley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078930
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dyley
Gender	Male
Abode	Gascoyne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Oct 1811
Register	Baptisms 1810 - 1812, Page 72, Entry 450
Source	LDS Film 93873
Parent Of	Elizabeth Dyley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078930&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078930&Relationship=2ndParent



