

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052727
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1815
Witnesses	Thos. Shaw; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 212, Entry 636
Source	LDS Film 1656150
Witnessed Marriage Of	Frederick Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052727&Relationship=Groom
Witnessed Marriage Of	Jane Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052727&Relationship=Bride



