

Matthew Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129265
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jump
Gender	Male
Abode	Cherry Lane
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 279, Entry 1832
Source	LDS Film 93834
Parent Of	Matthew Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129265&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129265&Relationship=2ndParent



