

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192868
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Prince Edwin Street
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 - 1851, Page 177, Entry 1409
Source	LDS Film 1656153
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192868&Relationship=2ndParent



