

Sarah Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075589
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Forshaw
Gender	Female
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Feb 1841
Witnesses	John Moody; Sarah Forshaw
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 98, Entry 195
Source	LDS Film 1545920
Witnessed Marriage Of	James Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075589&Relationship=Groom
Witnessed Marriage Of	Betsy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075589&Relationship=Bride



