

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006217
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1796
Witnesses	Peter Bankes; John Clare, Junr.
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 309, Entry 121
Source	LDS Film 93839
Witnessed Marriage Of	Robert Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006217&Relationship=Groom
Witnessed Marriage Of	Mary Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006217&Relationship=Bride



