

Ruth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179792
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Jones
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Cockspur Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1844
Register	Baptisms 1844, Entry 531
Source	LDS Film 1068892
Parent Of	George Monk Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179792&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179792&Relationship=1stParent



